﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000830,GC - CryptoSpaceCommander,Successor,Successor,normal,minor,have not tried,0.1,Feature request,2020-02-12,,,,public,2020-02-12,CSC - Show a solarsystems map,resolved,fixed,
0000829,GC - CryptoSpaceCommander,Successor,Successor,normal,minor,have not tried,0.1,Feature request,2020-02-09,,,,public,2020-02-09,CSC - Systems - Add distance to sol column,resolved,fixed,0.1
0000827,GC - CryptoSpaceCommander,Successor,Successor,normal,minor,have not tried,0.1,Feature request,2020-02-07,,,,public,2020-02-09,CSC - Systems - Add belt rat column,resolved,fixed,0.1
0000824,GC - CryptoSpaceCommander,Successor,Successor,normal,minor,have not tried,0.1,Feature request,2020-02-02,,,,public,2020-02-07,CSC - List personnel information,resolved,fixed,0.1
0000820,GC - CryptoSpaceCommander,Successor,Successor,normal,minor,have not tried,0.1,Feature request,2020-02-01,,,,public,2020-02-07,CSC - List NPC informations,resolved,fixed,0.1
0000823,GC - CryptoSpaceCommander,Successor,Successor,normal,minor,have not tried,0.1,Feature request,2020-02-02,,,,public,2020-02-07,Create a twitter account for GalaxyControi,resolved,fixed,0.1
0000821,GC - CryptoSpaceCommander,Successor,Successor,normal,minor,have not tried,0.1,Feature request,2020-02-02,,,,public,2020-02-07,CSC - Stations - Colorize mission difficulty,resolved,fixed,0.1
0000822,GC - CryptoSpaceCommander,Successor,Successor,normal,minor,have not tried,0.1,Feature request,2020-02-02,,,,public,2020-02-07,CSC - Stations - Make Station Selection more readable,resolved,fixed,0.1
0000826,GC - CryptoSpaceCommander,Successor,Successor,normal,minor,have not tried,0.1,Feature request,2020-02-07,,,,public,2020-02-07,CSC - Stations - Allow to track own reported mission in session,resolved,fixed,0.1
0000825,GC - CryptoSpaceCommander,Successor,Successor,normal,minor,have not tried,0.1,Feature request,2020-02-03,,,,public,2020-02-07,"CSC - Stations - Add ""best"" column for Colonists and add timestamp",resolved,fixed,0.1
0000818,GC - CryptoSpaceCommander,Successor,Successor,normal,minor,have not tried,,Feature request,2020-01-29,,,,public,2020-02-01,CSC - List solar systems and stations,resolved,fixed,0.1
0000810,GC - CryptoSpaceCommander,Successor,Successor,normal,minor,have not tried,0.1,Feature request,2020-01-14,,,,public,2020-02-01,Add mission ratings for systems,resolved,fixed,0.1
0000819,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.17,Bug,2020-01-31,,,,public,2020-01-31,Contract profitability - Error: Out of range value for column 'quantity',resolved,fixed,
0000813,GC - CryptoSpaceCommander,Successor,Successor,normal,minor,have not tried,0.1,Bug,2020-01-17,,,,public,2020-01-29,CSC - Modules - Empty column,resolved,fixed,0.1
0000817,GC - CryptoSpaceCommander,Successor,Successor,normal,minor,have not tried,,Bug,2020-01-29,,,,public,2020-01-29,CSC - Modules - Warning: Invalid index,resolved,fixed,0.1
0000816,GC - CryptoSpaceCommander,Successor,Successor,normal,minor,have not tried,0.1,Bug,2020-01-29,,,,public,2020-01-29,CSC - Modules - Invalid ItemType,resolved,fixed,0.1
0000814,Adam4EVE,Successor,Successor,normal,major,have not tried,0.0.17,Bug,2020-01-26,,,,public,2020-01-29,Contracts - Import fails with a DB function error,resolved,fixed,0.0.18
0000815,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.17,Feature Request,2020-01-27,,,,public,2020-01-27,MER - Import December 2019 MER,resolved,fixed,0.0.18
0000812,GC - CryptoSpaceCommander,Successor,Successor,normal,minor,have not tried,0.1,Feature request,2020-01-17,,,,public,2020-01-17,CSC - Modules - Colorize columns,resolved,fixed,0.1
0000811,Adam4EVE,mrsombre,Successor,normal,minor,always,,Bug,2020-01-16,,,,public,2020-01-16,Commodity details loose selectors state,assigned,open,
0000801,GC - CryptoSpaceCommander,Successor,Successor,normal,minor,have not tried,0.1,Feature request,2020-01-12,Microsoft Windows,7,Mozilla Firefox,public,2020-01-14,CSC - Modules - Mark line with a click,resolved,fixed,0.1
0000809,GC - CryptoSpaceCommander,Successor,Successor,normal,minor,have not tried,0.1,Feature request,2020-01-14,,,,public,2020-01-14,CSC - Modules - Make icon column unsortable,assigned,open,
0000804,GC - CryptoSpaceCommander,Successor,Successor,normal,minor,have not tried,0.1,Feature request,2020-01-12,,,,public,2020-01-14,CSC - Modules - Add item icons,resolved,fixed,0.1
0000805,GC - CryptoSpaceCommander,Successor,Successor,normal,minor,have not tried,0.1,Feature request,2020-01-12,,,,public,2020-01-14,CSC - Modules - Add appraisal value,resolved,fixed,0.1
0000807,GC - CryptoSpaceCommander,Successor,Successor,normal,minor,have not tried,0.1,Feature request,2020-01-13,,,,public,2020-01-13,CSC - Sales - Show price history graph if filtered for an item,assigned,open,
0000806,GC - CryptoSpaceCommander,Successor,Successor,normal,minor,have not tried,0.1,Feature request,2020-01-13,,,,public,2020-01-13,CSC - Rework home/landing page,resolved,fixed,0.1
0000795,GC - CryptoSpaceCommander,Successor,Successor,normal,minor,have not tried,0.1,Feature request,2020-01-06,,,,public,2020-01-13,CSC - List informations on all modules,resolved,fixed,0.1
0000803,GC - CryptoSpaceCommander,Successor,Successor,normal,minor,have not tried,0.1,Feature request,2020-01-12,,,,public,2020-01-12,CSC - Modules - Add filter to title,assigned,open,
0000802,GC - CryptoSpaceCommander,Successor,Successor,normal,minor,have not tried,0.1,Feature request,2020-01-12,,,,public,2020-01-12,CSC - Modules - Add filter selection,assigned,open,
0000800,GC - CryptoSpaceCommander,Successor,Successor,normal,minor,have not tried,0.1,Feature request,2020-01-07,,,,public,2020-01-08,CSC - Sales - Add Tech Level to listing,resolved,fixed,0.1
0000799,GC - CryptoSpaceCommander,Successor,Successor,normal,minor,have not tried,0.1,Feature request,2020-01-07,,,,public,2020-01-07,CSC - Ships - Allow filtering for ships size/class,resolved,fixed,0.1
0000798,GC - CryptoSpaceCommander,Successor,Successor,normal,minor,have not tried,0.1,Feature request,2020-01-06,,,,public,2020-01-07,CSC - Ships - Color code values,resolved,fixed,0.1
0000796,GC - CryptoSpaceCommander,Successor,Successor,normal,minor,have not tried,0.1,Feature request,2020-01-06,,,,public,2020-01-06,CSC - Sales - Filtering,resolved,fixed,0.1
0000793,GC - CryptoSpaceCommander,Successor,Successor,normal,minor,have not tried,0.1,Feature request,2020-01-06,,,,public,2020-01-06,CSC - Ships - Add value information to spreadsheet,resolved,fixed,0.1
0000797,GC - CryptoSpaceCommander,Successor,Successor,normal,minor,have not tried,0.1,Feature request,2020-01-06,,,,public,2020-01-06,CSC - Create fitting tools,assigned,open,
0000792,GC - CryptoSpaceCommander,Successor,Successor,normal,minor,have not tried,0.1,Feature request,2020-01-06,,,,public,2020-01-06,CSC - List informations on all ships,resolved,fixed,0.1
0000794,GC - CryptoSpaceCommander,Successor,Successor,normal,minor,have not tried,0.1,Feature request,2020-01-06,,,,public,2020-01-06,CSC - Ships - Allow direct comparison,assigned,open,
0000790,GC - CryptoSpaceCommander,Successor,Successor,normal,minor,have not tried,0.1,Feature request,2020-01-03,,,,public,2020-01-06,CSC - Allow appraisal of CSC inventory,resolved,fixed,0.1
0000791,GC - CryptoSpaceCommander,Successor,Successor,normal,minor,have not tried,0.1,Feature request,2020-01-06,,,,public,2020-01-06,CSC - Appraisal - Add possibility to export/import item list,assigned,open,
0000789,GC - CryptoSpaceCommander,Successor,Successor,normal,minor,have not tried,0.1,Feature request,2020-01-03,,,,public,2020-01-03,CSC - Create overview page of recent sales,resolved,fixed,0.1
0000788,GC - CryptoSpaceCommander,Successor,Successor,normal,minor,have not tried,0.1,Feature request,2020-01-03,,,,public,2020-01-03,CSC - OpenSea API cron to fetch sold CSC assets,resolved,fixed,0.1
0000787,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2019-12-15,,,,public,2019-12-15,MER - Add region drop down box,assigned,open,
0000786,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2019-12-15,,,,public,2019-12-15,Login - Add a benefit note,assigned,open,
0000785,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2019-12-15,,,,public,2019-12-15,Footer - Add link to report bug,assigned,open,
0000783,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Bug,2019-12-02,,,,public,2019-12-06,Reprocessing - Calculation error for Ores,resolved,fixed,0.0.17
0000784,Tools4Albion,Successor,Successor,normal,minor,have not tried,0.1,Feature Request,2019-12-03,,,,public,2019-12-03,List of item types,resolved,fixed,0.1
0000782,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2019-12-02,,,,public,2019-12-02,SDE - Import November 2019 CCP SDE,resolved,fixed,
0000781,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2019-11-21,,,,public,2019-11-22,ESI alliance endpoint - Adapt to endpoint change,resolved,fixed,0.0.18
0000780,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.17,Feature Request,2019-11-06,,,,public,2019-11-06,MER - Import October 2019 MER,resolved,fixed,0.0.18
0000779,Tools4Albion,Successor,Successor,normal,minor,have not tried,,Feature Request,2019-10-27,,,,public,2019-11-06,Taxes changed ingame,resolved,fixed,0.1
0000774,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2019-09-18,,,,public,2019-10-14,MER - Add some table views,resolved,fixed,0.0.18
0000778,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2019-10-09,,,,public,2019-10-09,Contracts - Add SSO login and opening of contract ingame,resolved,fixed,
0000773,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2019-09-16,,,,public,2019-10-09,MSR - Import statistics,resolved,fixed,0.0.18
0000776,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2019-10-09,,,,public,2019-10-09,MER - Import September 2019 MER,resolved,fixed,0.0.18
0000777,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.17,Bug,2019-10-09,,,,public,2019-10-09,Page footer is outdated,resolved,fixed,
0000772,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2019-09-16,,,,public,2019-09-18,MER - Import August 2019 MER,resolved,fixed,0.0.18
0000771,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2019-09-16,,,,public,2019-09-16,SDE - Import September 2019 CCP SDE,resolved,fixed,0.0.18
0000770,Tools4Albion,Successor,Successor,normal,minor,have not tried,,Feature Request,2019-09-13,,,,public,2019-09-13,Player stats - Import SSI provided data dump,assigned,open,
0000766,Tools4Albion,anonymous,Successor,normal,minor,N/A,,Feature Request,2019-09-04,,,,public,2019-09-09,[Refining] Add weight and profit/kg to the table,assigned,open,
0000768,Tools4Albion,Successor,Successor,normal,minor,have not tried,0.1,Feature Request,2019-09-06,,,,public,2019-09-09,API docu - Add additional endpoints,resolved,fixed,0.1
0000769,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.17,Feature Request,2019-09-08,,,,public,2019-09-08,Margin Finder - Market group search should match full path,assigned,open,
0000764,Tools4Albion,anonymous,Successor,normal,major,have not tried,,Bug,2019-08-31,Microsoft Windows,7,Mozilla Firefox,public,2019-09-02,wrong calulation within Farming,resolved,no change required,0.1
0000761,Tools4Albion,anonymous,Successor,low,trivial,always,,Bug,2019-08-25,Microsoft Windows,7,Mozilla Firefox,public,2019-09-02,Farming - Missing filter function for prices,resolved,fixed,0.1
0000765,Tools4Albion,Successor,Successor,normal,minor,have not tried,,Bug,2019-09-02,,,,public,2019-09-02,Alliance history - TBS errors displayed,resolved,fixed,0.1
0000763,Tools4Albion,Successor,Successor,normal,minor,have not tried,,Feature Request,2019-08-29,,,,public,2019-08-29,Crafting profit - Create page to rank profitability of recipies,resolved,fixed,0.1
0000762,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.17,Feature Request,2019-08-27,,,,public,2019-08-27,MER - Import July 2019 MER,resolved,fixed,0.0.18
0000760,Tools4Albion,Successor,Successor,normal,minor,have not tried,,Feature Request,2019-08-19,,,,public,2019-08-19,Crafting - Cooking calculator,resolved,fixed,0.1
0000759,Tools4Albion,Successor,Successor,normal,minor,have not tried,,Bug,2019-08-19,,,,public,2019-08-19,Crafting - Usage fee can be more than 100%,resolved,fixed,0.1
0000758,Tools4Albion,Successor,Successor,normal,minor,have not tried,,Feature Request,2019-08-15,,,,public,2019-08-15,Add Adam4EVE Banner,resolved,fixed,0.1
0000757,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2019-08-15,,,,public,2019-08-15,Add a Patreon banner,resolved,fixed,0.0.18
0000756,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.17,Bug,2019-08-15,,,,public,2019-08-15,Imprint - Change reference to Piwik to Matomo,resolved,fixed,0.0.18
0000755,Tools4Albion,Successor,Successor,normal,minor,have not tried,,Feature Request,2019-08-11,,,,public,2019-08-11,Alliance monitor - Track guild activity in selectable time frame,resolved,fixed,0.1
0000754,Tools4Albion,Successor,Successor,normal,minor,have not tried,,Feature Request,2019-08-09,,,,public,2019-08-09,Guild history - Add pve/crafting/gathering fame history,assigned,open,
0000753,Tools4Albion,Successor,Successor,normal,minor,have not tried,,Feature Request,2019-08-09,,,,public,2019-08-09,Aggregate pve/craft/gathering fame to guild level,resolved,fixed,0.1
0000752,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.17,Bug,2019-08-08,,,,public,2019-08-08,Market orders - Failed SQL if a jump distance is selected,resolved,fixed,0.0.18
0000744,Tools4Albion,Successor,Successor,normal,minor,have not tried,,Feature Request,2019-07-18,,,,public,2019-08-02,Main page - Add changelog,resolved,fixed,0.1
0000750,Tools4Albion,Successor,Successor,normal,minor,have not tried,,Feature Request,2019-08-02,,,,public,2019-08-02,Add a Patreon banner,resolved,fixed,0.1
0000749,Tools4Albion,Successor,Successor,normal,minor,have not tried,,Feature Request,2019-07-19,,,,public,2019-07-19,Guild history - Joins/leaves - Add to/from guild information,resolved,fixed,0.1
0000748,Tools4Albion,Successor,Successor,normal,minor,have not tried,,Feature Request,2019-07-19,,,,public,2019-07-19,Guild joins/leaves - Add dedicated page,resolved,fixed,0.1
0000747,Tools4Albion,Successor,Successor,normal,minor,have not tried,,Feature Request,2019-07-19,,,,public,2019-07-19,Guild history - Add links as per member listing,resolved,fixed,0.1
0000746,Tools4Albion,Successor,Successor,normal,minor,have not tried,,Feature Request,2019-07-19,,,,public,2019-07-19,Update link to moved Bug Tracker Mantis,resolved,fixed,0.1
0000745,Tools4Albion,Successor,Successor,normal,minor,have not tried,,Feature Request,2019-07-19,,,,public,2019-07-19,"Guild history - Warnings ""founder not found"" and ""empty array""",resolved,fixed,0.1
0000741,Tools4Albion,Successor,Successor,normal,minor,have not tried,0.1,Feature Request,2019-07-12,,,,public,2019-07-18,Guild/alliance history - Select a random guild/alliance,resolved,fixed,0.1
0000743,Tools4Albion,Successor,Successor,normal,minor,have not tried,,Feature Request,2019-07-17,,,,public,2019-07-18,API info - Add search endpoint,resolved,fixed,0.1
0000742,Tools4Albion,Successor,Successor,normal,minor,have not tried,,Feature Request,2019-07-17,,,,public,2019-07-18,API info - Add itemCategoryTree endpoint,resolved,fixed,0.1
0000740,Tools4Albion,Successor,Successor,normal,minor,have not tried,0.1,Bug,2019-07-11,,,,public,2019-07-11,Guild history - Division by zero warning,resolved,fixed,0.1
0000739,Tools4Albion,Successor,Successor,normal,minor,have not tried,0.1,Feature Request,2019-07-11,,,,public,2019-07-11,Guild members - Split PvP fame into Kill and Death fame,resolved,fixed,0.1
0000735,Tools4Albion,Successor,Successor,normal,minor,have not tried,,Feature Request,2019-06-28,,,,public,2019-07-11,API - Check guild/data API and create importer,resolved,fixed,
0000738,Tools4Albion,Successor,Successor,normal,minor,have not tried,0.1,Feature Request,2019-07-11,,,,public,2019-07-11,Guild history - Add kill and death data to graphs,resolved,fixed,0.1
0000737,Tools4Albion,Successor,Successor,normal,minor,have not tried,0.1,Bug,2019-07-09,,,,public,2019-07-09,Crafting - Total mastery cannot be set to > 100,resolved,fixed,
0000736,Tools4Albion,Successor,Successor,normal,minor,have not tried,0.1,Feature Request,2019-07-09,,,,public,2019-07-09,Crafting - Brewing calculator,resolved,fixed,0.1
0000734,Tools4Albion,Successor,Successor,normal,minor,have not tried,,Bug,2019-06-28,,,,public,2019-06-28,Guild members - Not all members are imported,assigned,open,
0000733,Tools4Albion,Successor,Successor,normal,minor,have not tried,,Feature Request,2019-06-28,,,,public,2019-06-28,Alliance members - Create member guild listing and stats,resolved,fixed,0.1
0000732,Tools4Albion,Successor,Successor,normal,minor,have not tried,,Feature Request,2019-06-28,,,,public,2019-06-28,Reprocessing - Specific resources refine in specific cities with 35% / 53% return rate,resolved,fixed,0.1
0000731,Tools4Albion,Successor,Successor,normal,minor,have not tried,,Feature Request,2019-06-26,,,,public,2019-06-26,Guild members - Create statistics listing,resolved,fixed,0.1
0000730,Tools4Albion,Successor,Successor,normal,minor,have not tried,,Feature Request,2019-06-19,,,,public,2019-06-19,Player history - Create fame history graphs,resolved,fixed,0.1
0000729,Tools4Albion,Successor,Successor,normal,minor,have not tried,,Feature Request,2019-06-19,,,,public,2019-06-19,Alliance history - Create members and guilds graphs,resolved,fixed,
0000728,Tools4Albion,Successor,Successor,normal,minor,have not tried,,Feature Request,2019-06-14,,,,public,2019-06-14,Guild history - Create members and fame graphs,resolved,fixed,0.1
0000727,Tools4Albion,Successor,Successor,normal,minor,have not tried,,Feature Request,2019-06-13,,,,public,2019-06-13,API - Documentation,resolved,fixed,0.1
0000726,Tools4Albion,Successor,Successor,normal,minor,have not tried,,Feature Request,2019-06-13,,,,public,2019-06-13,NATS - Visualise NATS message flow,resolved,fixed,
0000720,Tools4Albion,Successor,Successor,normal,minor,have not tried,,Feature Request,2019-05-21,,,,public,2019-06-13,Breeding - Allow 7 day average price,resolved,fixed,
0000725,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Bug,2019-06-06,,,,public,2019-06-06,Cost Index - Add Reaction cost index,resolved,fixed,0.0.18
0000724,Tools4Albion,Successor,Successor,normal,minor,have not tried,,Feature Request,2019-06-05,,,,public,2019-06-05,Frontpage - Show some statistics of the amount of data gathered,resolved,fixed,
0000723,Tools4Albion,Successor,Successor,normal,minor,have not tried,,Bug,2019-06-01,,,,public,2019-06-01,Calculators - Non-EU locale breaks JavaScript Calculations,resolved,fixed,0.1
0000722,Tools4Albion,Successor,Successor,normal,minor,have not tried,,Feature Request,2019-05-31,,,,public,2019-05-31,Gold price history,resolved,fixed,0.1
0000721,Tools4Albion,Successor,Successor,normal,minor,have not tried,,Bug,2019-05-21,,,,public,2019-05-21,Breeding - Warnings of Undefined variable,resolved,fixed,
0000718,Tools4Albion,Successor,Successor,normal,minor,have not tried,,Feature Request,2019-05-12,,,,public,2019-05-21,Refining - Add the delta profit for focus points,resolved,fixed,0.1
0000717,Tools4Albion,Successor,Successor,normal,minor,have not tried,,Feature Request,2019-05-12,,,,public,2019-05-21,Breeding - Create a calculator,resolved,fixed,0.1
0000719,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2019-05-13,,,,public,2019-05-13,MER - Import April 2019 MER,resolved,fixed,0.0.18
0000716,Tools4Albion,Successor,Successor,normal,minor,have not tried,,Feature Request,2019-05-12,,,,public,2019-05-13,Farming - Create a calculator,resolved,fixed,0.1
0000715,Tools4Albion,Successor,Successor,normal,minor,have not tried,,Feature Request,2019-05-12,,,,public,2019-05-12,Refining - Create a calculator,resolved,fixed,0.1
0000714,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2019-03-27,,,,public,2019-03-27,Price charts - Allow custom chart overview,assigned,open,
0000713,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Bug,2019-03-26,,,,public,2019-03-26,PI ranking - Errors if 6 month avg selected,resolved,fixed,0.0.18
0000712,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2019-03-26,,,,public,2019-03-26,Move 2018 data to archive database,resolved,fixed,0.0.18
0000711,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2019-03-26,,,,public,2019-03-26,MER - Import Febuary 2019 MER,resolved,fixed,0.0.18
0000710,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2019-03-22,,,,public,2019-03-22,PI chain - Add an additional IPH value reflecting chain complexity,assigned,open,
0000709,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2019-02-19,,,,public,2019-02-19,MER - Import January 2019 MER,resolved,fixed,
0000708,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2019-02-12,,,,public,2019-02-13,Data checker - Add 7d avg price tables,resolved,fixed,
0000707,Adam4EVE,Successor,Successor,normal,major,always,,Bug,2019-02-12,,,,public,2019-02-13,Station price 7d avg - Not refreshed since 2018,resolved,fixed,
0000706,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2019-02-09,,,,public,2019-02-09,Commodity details - Add forecast-discontinued note,resolved,fixed,0.0.18
0000705,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Bug,2019-02-09,,,,public,2019-02-09,Forecast history - Endless loop,resolved,fixed,0.0.18
0000704,Adam4EVE,Successor,Successor,normal,major,have not tried,,Bug,2019-02-05,,,,public,2019-02-05,Price not updated on drastic downswing,assigned,open,
0000703,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2019-01-17,,,,public,2019-01-17,Contracts - Search for a specific item/group/category,assigned,open,
0000702,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2019-01-17,,,,public,2019-01-17,Contract profit - Make rig evaluation selectable,assigned,open,
0000701,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2019-01-08,,,,public,2019-01-08,MER - Import December 2018 MER,resolved,fixed,0.0.18
0000700,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Bug,2019-01-07,,,,public,2019-01-07,Commodity details - Division by zero,resolved,fixed,0.0.18
0000698,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Bug,2019-01-05,,,,public,2019-01-05,Structure history - New structure create error notice,resolved,fixed,0.0.18
0000699,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2019-01-05,,,,public,2019-01-05,Import latest SDE - 2018-12-14,resolved,fixed,0.0.18
0000697,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-12-20,,,,public,2018-12-20,ESI URL changed - Update URLs across the site,resolved,fixed,0.0.18
0000696,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.17,Feature Request,2018-12-16,,,,public,2018-12-16,Media - Add new Youtube video,resolved,fixed,0.0.18
0000695,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.17,Bug,2018-11-21,,,,public,2018-11-21,PI chain - Load a default chain,assigned,open,
0000694,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-11-21,,,,public,2018-11-21,System cost index by distance,assigned,open,
0000693,Adam4EVE,Successor,Successor,low,minor,have not tried,,Feature Request,2018-11-21,,,,public,2018-11-21,Dark mode,assigned,open,
0000692,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.17,Feature Request,2018-11-20,,,,public,2018-11-21,Cost index - Switch to percentage view,resolved,fixed,0.0.18
0000691,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-11-10,,,,public,2018-11-10,Industry - Fetch adjusted price from ESI,resolved,fixed,0.0.18
0000690,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-11-02,,,,public,2018-11-02,Station trade metrics - Add station selection,assigned,open,
0000689,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-10-14,,,,public,2018-10-14,Region trading,assigned,open,
0000688,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-10-07,,,,public,2018-10-07,Market hubs - Add a help screenshot,assigned,open,
0000687,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Bug,2018-10-05,,,,public,2018-10-05,PI History - Undefined index and invalid argument warnings,resolved,fixed,0.0.18
0000686,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-10-04,,,,public,2018-10-04,API statistics - Remove CREST,resolved,fixed,0.0.18
0000685,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-10-04,,,,public,2018-10-04,Bump version to 0.0.17,resolved,fixed,0.0.17
0000679,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-09-17,,,,public,2018-10-04,Contract details - Add help screenshot,resolved,fixed,
0000677,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-09-17,,,,public,2018-10-04,Contract profitability - Allow filtering,resolved,fixed,0.0.17
0000684,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Bug,2018-09-21,,,,public,2018-09-21,ESI type check - Market group ID change not detected,resolved,fixed,0.0.17
0000682,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Bug,2018-09-18,,,,public,2018-09-19,Commodity details - Some items have no price history even with active market orders,resolved,fixed,0.0.17
0000683,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Bug,2018-09-18,,,,public,2018-09-18,Commodity details - Different region scope not selectable,resolved,fixed,0.0.17
0000680,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Bug,2018-09-18,,,,public,2018-09-18,Commodity details - Some items have no market path and link,resolved,fixed,0.0.17
0000681,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-09-18,,,,public,2018-09-18,Commodity details - Market path has a trailing slash,resolved,fixed,0.0.17
0000676,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-09-17,,,,public,2018-09-17,Contract profit - Create a ranking page,resolved,fixed,0.0.17
0000675,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-09-17,,,,public,2018-09-17,Contracts - Show details page,resolved,fixed,0.0.17
0000672,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-09-06,,,,public,2018-09-17,Contracts - Calculate profitability of contracts,resolved,fixed,0.0.17
0000674,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-09-13,,,,public,2018-09-13,Import character names from ESI,resolved,fixed,
0000673,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-09-10,,,,public,2018-09-10,MER - Import August 2018 MER,resolved,fixed,0.0.17
0000670,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-09-05,,,,public,2018-09-05,Contracts - Calculate 7 day avg price,resolved,fixed,0.0.17
0000671,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-09-05,,,,public,2018-09-05,Contracts - Show contract price history of an item,resolved,fixed,0.0.17
0000669,Adam4EVE,Successor,Successor,high,minor,have not tried,,Bug,2018-09-04,,,,public,2018-09-04,PI chain - Plasma planets are shown as Barren,resolved,fixed,0.0.17
0000668,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-09-04,,,,public,2018-09-04,Contracts - Show contract price history of a items,resolved,fixed,
0000667,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-08-31,,,,public,2018-09-04,Contracts - Record also number of contracts,resolved,fixed,0.0.17
0000666,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-08-29,,,,public,2018-08-31,TinyButStrong - Upgrade library to 3.10.1,resolved,fixed,0.0.17
0000665,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-08-25,,,,public,2018-08-25,Site statistics - Create a separate page,assigned,open,
0000664,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-08-25,,,,public,2018-08-25,Contracts - Record price history,resolved,fixed,0.0.17
